"Payments of the OGA Levy in 2020","","","","",""
"","","","","",""
"As explained in the Approach and Methodology Chapter for 2020, reconciliation of 2020 payments to the Oil and Gas Authority (OGA) was targeted.","","","","",""
"","","","","",""
"Only companies with material payments to HMRC, TCE or CES had their payments to the OGA reconciled, with unilateral reporting of receipts by the OGA for the remaining companies.","","","","",""
"","","","","",""
"This meant that some companies with total payments of petroleum licence fees in 2020 greater than the £86,000 materiality threshold fell out of scope of the reconciliation process.","","","","",""
"","","","","",""
"The MSG also agreed that companies which paid in excess of £1 million to the Oil and Gas Authority (OGA) should also be included in the reconciliation","","","","",""
"","","","","",""
"The final column indicates where payments were included in the reconciliation exercise.","","","","",""
"","","","","",""
"In a very few cases the payment reported by the licensee was higher or lower than that reported by the OGA.","","","","",""
"","","","","",""
"In all cases the reconciled figures were within the (lower of £10,000 or 1%) materiality thresholds agreed by the MSG.","","","","",""
"","","","","",""
"Group name","Company name","Description","	Licence Number","Payment as reported by the OGA (£)","Included in Reconciliation (Yes/No)"
"AKER BP ASA","AKER BP ASA","Levy 2020-21","E448","14,254 ","No"
"Alpha Petroleum Resources Limited","Alpha Petroleum Resources Ltd","Levy 2020-21","P683","102,274 ","Yes"
"Alpha Petroleum Resources Limited","Alpha Petroleum Resources Ltd","Levy 2020-21","P1034","102,274 ","Yes"
"Alpha Petroleum Resources Limited","Alpha Petroleum Resources Ltd","Levy 2020-21","P1062","102,274 ","Yes"
"Alpha Petroleum Resources Limited","Alpha Petroleum Resources Ltd","Levy 2020-21","P1070","14,254 ","Yes"
"Alpha Petroleum Resources Limited","Alpha Petroleum Resources Ltd","Levy Rebate 19-20","na","(4,334)","Yes"
"APACHE Corporation","APACHE BERYL I LIMITED","Levy 2020-21","P87","102,274 ","Yes"
"APACHE Corporation","APACHE BERYL I LIMITED","Levy 2020-21","P139","102,274 ","Yes"
"APACHE Corporation","APACHE BERYL I LIMITED","Levy 2020-21","P254","102,274 ","Yes"
"APACHE Corporation","APACHE BERYL I LIMITED","Levy 2020-21","P337","102,274 ","Yes"
"APACHE Corporation","APACHE BERYL I LIMITED","Levy 2020-21","P1763","14,254 ","Yes"
"APACHE Corporation","APACHE BERYL I LIMITED","Levy 2020-21","P1764","14,254 ","Yes"
"APACHE Corporation","APACHE BERYL I LIMITED","Levy 2020-21","P1985","14,254 ","Yes"
"APACHE Corporation","APACHE BERYL I LIMITED","Levy 2020-21","P1986","102,274 ","Yes"
"APACHE Corporation","APACHE BERYL I LIMITED","Levy 2020-21","P2335","14,254 ","Yes"
"APACHE Corporation","APACHE BERYL I LIMITED","Levy 2020-21","P2353","14,254 ","Yes"
"APACHE Corporation","APACHE BERYL I LIMITED","Levy 2020-21","P2354","14,254 ","Yes"
"APACHE Corporation","APACHE BERYL I LIMITED","Levy 2020-21","P2355","14,254 ","Yes"
"APACHE Corporation","APACHE NORTH SEA LIMITED","Levy 2020-21","P246","102,274 ","Yes"
"APACHE Corporation","APACHE NORTH SEA LIMITED","Levy 2020-21","P2346","14,254 ","Yes"
"APACHE Corporation","APACHE NORTH SEA LIMITED","Levy 2020-21","P2375","14,254 ","Yes"
"ARDENT OIL","ARDENT OIL LIMITED","Levy 2020-21","P2329","2,851 ","No"
"ARDENT OIL","ARDENT OIL LIMITED","Levy 2020-21","P2427","1,425 ","No"
"ARDENT OIL","ARDENT OIL LIMITED","Levy 2020-21","P2486","1,425 ","No"
"Athena Exploration Limited","ATHENA EXPLORATION LIMITED","Levy 2020-21","P2416","1,425 ","No"
"Athena Exploration Limited","ATHENA EXPLORATION LIMITED","Levy 2020-21","P2417","1,425 ","No"
"AXXIS GEO SOLUTIONS AS","AXXIS GEO SOLUTIONS AS","Levy 2020-21","E456","14,254 ","No"
"BP PLC","ARCO BRITISH LIMITED, LLC","Levy 2020-21","P1937","14,254 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P57","102,274 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P92","102,274 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P165","102,274 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P168","102,274 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P358","102,274 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P363","102,274 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P803","102,274 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P1570","14,254 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P1777","102,274 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P2167","14,254 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P2189","14,254 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P2293","14,254 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P2347","14,254 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P2395","14,254 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P2410","14,254 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P2413","14,254 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P2452","14,254 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","P2491","14,254 ","Yes"
"BP PLC","BP EXPLORATION OPERATING COMPANY LIMITED","Levy 2020-21","E442","14,254 ","Yes"
"BP PLC","BRITOIL LIMITED","Levy 2020-21","P59","102,274 ","Yes"
"BP PLC","BRITOIL LIMITED","Levy 2020-21","P111","102,274 ","Yes"
"BP PLC","BRITOIL LIMITED","Levy 2020-21","P236","102,274 ","Yes"
"BP PLC","BRITOIL LIMITED","Levy 2020-21","P475","102,274 ","Yes"
"BP PLC","BRITOIL LIMITED","Levy 2020-21","P556","102,274 ","Yes"
"BP PLC","BRITOIL LIMITED","Levy 2020-21","P558","102,274 ","Yes"
"BRIDGE PETROLEUM GROUP","BRIDGE PETROLEUM 3 LIMITED","Levy 2020-21","P184","14,254 ","No"
"BRIDGE PETROLEUM GROUP","BRIDGE PETROLEUM 3 LIMITED","Levy 2020-21","P474","14,254 ","No"
"BRIDGE PETROLEUM GROUP","BRIDGE PETROLEUM 5 LIMITED","Levy 2020-21","P2076","14,254 ","No"
"BRIDGE PETROLEUM GROUP","BRIDGE PETROLEUM LIMITED","Levy 2020-21","P2420","14,254 ","No"
"BRIDGE PETROLEUM GROUP","BRIDGE PETROLEUM LIMITED","Levy 2020-21","P2426","14,254 ","No"
"BRIDGE PETROLEUM GROUP","Bridge Petroleum 3 Ltd","Levy Rebate 18-19","na","(1,088)","No"
"BRIDGE PETROLEUM GROUP","Bridge Petroleum 5 Ltd","Levy Rebate 18-19","na","(544)","No"
"BRIDGE PETROLEUM GROUP","BRIDGE PETROLEUM 3 LIMITED","Levy Rebate 19-20","na","(333)","No"
"BRIDGE PETROLEUM GROUP","BRIDGE PETROLEUM 5 LIMITED","Levy Rebate 19-20","na","(167)","No"
"BRIDGE PETROLEUM GROUP","BRIDGE PETROLEUM LIMITED","Levy Rebate 19-20","na","(333)","No"
"BURGATE E&P","BURGATE EXPLORATION & PRODUCTION LTD","Levy 2020-21","P2434","1,425 ","No"
"BURGATE E&P","BURGATE EXPLORATION & PRODUCTION LTD","Levy 2020-21","P2446","1,425 ","No"
"CAIRN ENERGY PLC","Nautical Petroleum Ltd","Levy 2020-21","P2312","14,254 ","No"
"CAIRN ENERGY PLC","Nautical Petroleum Ltd","Levy 2020-21","P2379","14,254 ","No"
"CAIRN ENERGY PLC","Nautical Petroleum Ltd","Levy 2020-21","P2381","14,254 ","No"
"CAIRN ENERGY PLC","Nautical Petroleum Ltd","Levy 2020-21","P2393","14,254 ","No"
"CAIRN ENERGY PLC","Nautical Petroleum Ltd","Levy 2020-21","P2466","14,254 ","No"
"CAIRN ENERGY PLC","Nautical Petroleum Ltd","Levy 2020-21","P2468","14,254 ","No"
"Carrick Resources Limited","CARRICK RESOURCES LIMITED","Levy 2020-21","P2451","14,254 ","No"
"Centrica PLC","SPIRIT ENERGY NORTH SEA LIMITED","Levy 2020-21","P455","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA LIMITED","Levy 2020-21","P468","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA LIMITED","Levy 2020-21","P1060","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA LIMITED","Levy 2020-21","P1186","102,274 ","Yes"
"Centrica PLC","SPIRIT ENERGY NORTH SEA LIMITED","Levy 2020-21","P1241","102,274 ","Yes"
