Reconciled payments by mining and quarrying companies to The Crown Estate (TCE) in 2018,,
,,
,,
In a very few cases the payment reported by the company/group was higher or lower than that reported by TCE.,,
,,
,,
In all cases the reconciled figures were within the (lower of ?10,,000 or 1%) materiality thresholds agreed by the MSG.
,,
,,
Company/group,Licence Number or other reference,Reconciled Payments
" (�)""",,
Albion Stone,Admiralty Quarry,"31,104"
Albion Stone,Drill Hall 02020599,"9,000"
Albion Stone,Portland Land and Minerals,"114,733"
Albion Stone,Portland Quarries,"7,924"
Breedon Group PLC,Clearwell Qry Plant Agri&Recyc,"1,680"
Breedon Group PLC,Clearwell Qry Plant Basic/Wayl,"15,512"
Breedon Group PLC,Clearwell Quarry - Surface,"2,573"
Breedon Group PLC,Manod & Graig Ddu Quarry,"22,275"
Breedon Group PLC,Stowe Hill Cert/Surf Rnt & Roy,"353,543"
"Breedon Group PLC,",Stowe Hill Option Area,"6,000"
Cemex UK Materials Ltd,Jetty minerals commercial,"5,018"
Cemex UK Materials Ltd,Llysfaen,"3,301"
Cemex UK Materials Ltd,Pant y Pwll Dwr Quarry,"335,275"
Cleveland Potash Ltd,Boulby (BG601908561),"48,800"
Tarmac Holdings Limited,Crown Farm & Delamere Quarries,"184,034"
Tarmac Holdings Limited,Pant Quarry,"25,000"
Tarmac Holdings Limited,Stainton Quarry,"15,295"
Britannia Aggregates Ltd,"Area 498, 175,000 tpa","132,059"
Britannia Aggregates Ltd,"Area 508, 750,000 tpa (mix)","297,579"
Cemex UK Materials Ltd,"Area 137, Area A","771,730"
Cemex UK Materials Ltd,"Area 340, Nab","125,631"
Cemex UK Materials Ltd,"Area 393, Hilbre Swash","99,672"
Cemex UK Materials Ltd,"Area 407, St Catherine's","96,852"
Cemex UK Materials Ltd,"Area 430, Southwold East","54,966"
Cemex UK Materials Ltd,"Area 453, Owers Extension","26,832"
Cemex UK Materials Ltd,"Area 458/464, West Bassurelle","645,097"
Cemex UK Materials Ltd,"Area 460, South Hastings","234,564"
Cemex UK Materials Ltd,"Area 472, Culver Sands","445,109"
Cemex UK Materials Ltd,"Area 473, Greenwich Light East","405,127"
Cemex UK Materials Ltd,"Area 507/1-6, Shipwash","123,624"
Cemex UK Materials Ltd,"Area 510/1-2, Longsand","123,671"
Cemex UK Materials Ltd,"Area 511, Lowestoft","796,104"
Cemex UK Materials Ltd,"Area 512, ex 251/454","186,136"
Cemex UK Materials Ltd,"Area 513, Lowestoft","639,763"
Cemex UK Materials Ltd,Area 514/1-4 Humber,"267,504"
Cleveland Potash Ltd,Boulby,"1,270,387"
DEME Building Materials Ltd,"Area 478, Area 1 South","779,755"
DEME Building Materials Ltd,"Area 483, Humber 5","106,790"
DEME Building Materials Ltd,"Area 484, Humber 3","566,175"
DEME Building Materials Ltd,"Area 506, Humber 4 & 7","104,180"
Hanson UK Group,"Area 106/400, North Dowsing","805,392"
Hanson UK Group,"Area 127,","1,453"
